Date,Prefecture,kion,situdo
2021/1/1,Osaka,4.6,54
2021/1/2,Osaka,5.6,52
2021/1/3,Osaka,6.1,54
2021/1/4,Osaka,6.1,56
2021/1/5,Osaka,6.1,65
2021/1/6,Osaka,6.8,52
2021/1/7,Osaka,3.3,48
2021/1/8,Osaka,0.2,49
2021/1/9,Osaka,0.9,48
2021/1/10,Osaka,2.5,52
2021/1/11,Osaka,3.4,58
2021/1/12,Osaka,3.2,83
2021/1/13,Osaka,5.5,64
2021/1/14,Osaka,7.5,68
2021/1/15,Osaka,9.3,65
2021/1/16,Osaka,8.6,73
2021/1/17,Osaka,6.8,55
2021/1/18,Osaka,4.6,57
2021/1/19,Osaka,4.1,58
2021/1/20,Osaka,4.7,54
2021/1/21,Osaka,7.2,59
2021/1/22,Osaka,8.5,87
2021/1/23,Osaka,8.6,91
2021/1/24,Osaka,8.3,90
2021/1/25,Osaka,10.1,68
2021/1/26,Osaka,12.1,70
2021/1/27,Osaka,11.6,67
2021/1/28,Osaka,8.6,61
2021/1/29,Osaka,3.8,44
2021/1/30,Osaka,4.8,54
2021/1/31,Osaka,7.7,58
2021/2/1,Osaka,7.9,68
2021/2/2,Osaka,9.5,64
2021/2/3,Osaka,5.7,48
2021/2/4,Osaka,6.7,53
2021/2/5,Osaka,7.3,54
2021/2/6,Osaka,10.8,54
2021/2/7,Osaka,9.6,66
2021/2/8,Osaka,6.8,66
2021/2/9,Osaka,4.7,57
2021/2/10,Osaka,7.8,50
2021/2/11,Osaka,9.8,54
2021/2/12,Osaka,10.1,57
2021/2/13,Osaka,13.7,68
2021/2/14,Osaka,14.5,65
2021/2/15,Osaka,13.1,80
2021/2/16,Osaka,8.4,41
2021/2/17,Osaka,3.9,45
2021/2/18,Osaka,2.6,55
2021/2/19,Osaka,5.1,57
2021/2/20,Osaka,10,58
2021/2/21,Osaka,13.6,61
2021/2/22,Osaka,14.7,60
2021/2/23,Osaka,10.5,56
2021/2/24,Osaka,6.3,46
2021/2/25,Osaka,7.5,43
2021/2/26,Osaka,7.6,63
2021/2/27,Osaka,6.7,47
2021/2/28,Osaka,9.5,56
2021/3/1,Osaka,14.3,60
2021/3/2,Osaka,10.3,75
2021/3/3,Osaka,6.8,50
2021/3/4,Osaka,11,59
2021/3/5,Osaka,12,86
2021/3/6,Osaka,11.7,73
2021/3/7,Osaka,8.5,58
2021/3/8,Osaka,8.5,68
2021/3/9,Osaka,9.2,64
2021/3/10,Osaka,11.1,54
2021/3/11,Osaka,10.2,42
2021/3/12,Osaka,11.9,70
2021/3/13,Osaka,11.5,76
2021/3/14,Osaka,10.8,54
2021/3/15,Osaka,11.8,56
2021/3/16,Osaka,13.8,66
2021/3/17,Osaka,12.1,54
2021/3/18,Osaka,11.4,49
2021/3/19,Osaka,13.3,44
2021/3/20,Osaka,15.4,53
2021/3/21,Osaka,14.4,92
2021/3/22,Osaka,10.1,60
2021/3/23,Osaka,10.3,53
2021/3/24,Osaka,13.5,58
2021/3/25,Osaka,14,74
2021/3/26,Osaka,13.4,60
2021/3/27,Osaka,14,53
2021/3/28,Osaka,15.8,77
2021/3/29,Osaka,16.6,70
2021/3/30,Osaka,16.5,59
2021/3/31,Osaka,15.3,44
2021/4/1,Osaka,16.3,49
2021/4/2,Osaka,18.8,54
2021/4/3,Osaka,18,63
2021/4/4,Osaka,17,79
2021/4/5,Osaka,12.4,58
2021/4/6,Osaka,11.5,69
2021/4/7,Osaka,14.2,56
2021/4/8,Osaka,14.9,51
2021/4/9,Osaka,11.9,46
2021/4/10,Osaka,11.1,43
2021/4/11,Osaka,13.7,48
2021/4/12,Osaka,16.7,55
2021/4/13,Osaka,17.9,65
2021/4/14,Osaka,14.7,72
2021/4/15,Osaka,13.3,44
2021/4/16,Osaka,16.2,66
2021/4/17,Osaka,13.8,94
2021/4/18,Osaka,12.2,58
2021/4/19,Osaka,13.5,57
2021/4/20,Osaka,17,49
2021/4/21,Osaka,19.3,37
2021/4/22,Osaka,19.4,23
2021/4/23,Osaka,18.1,55
2021/4/24,Osaka,18,63
2021/4/25,Osaka,16.8,52
2021/4/26,Osaka,13.5,38
2021/4/27,Osaka,15.5,49
2021/4/28,Osaka,16.8,81
2021/4/29,Osaka,15.3,95
2021/4/30,Osaka,18,65
2021/5/1,Osaka,18.3,66
2021/5/2,Osaka,14.1,58
2021/5/3,Osaka,15.7,53
2021/5/4,Osaka,18.5,50
2021/5/5,Osaka,17.3,84
2021/5/6,Osaka,19.2,61
2021/5/7,Osaka,17.6,65
2021/5/8,Osaka,18.7,77
2021/5/9,Osaka,20.5,59
2021/5/10,Osaka,19.1,42
2021/5/11,Osaka,18.9,54
2021/5/12,Osaka,17.7,74
2021/5/13,Osaka,21.1,70
2021/5/14,Osaka,22.9,68
2021/5/15,Osaka,22.8,72
2021/5/16,Osaka,21,85
2021/5/17,Osaka,23,89
2021/5/18,Osaka,22.2,81
2021/5/19,Osaka,21.2,86
2021/5/20,Osaka,20.3,92
2021/5/21,Osaka,21.3,87
2021/5/22,Osaka,19.4,73
2021/5/23,Osaka,21.9,65
2021/5/24,Osaka,20,77
2021/5/25,Osaka,21.1,64
2021/5/26,Osaka,20.5,39
2021/5/27,Osaka,16.8,88
2021/5/28,Osaka,20.6,71
2021/5/29,Osaka,22.8,59
2021/5/30,Osaka,21.8,53
2021/5/31,Osaka,22.2,52
2021/6/1,Osaka,23.2,57
2021/6/2,Osaka,23.4,64
2021/6/3,Osaka,22.9,64
2021/6/4,Osaka,20.3,94
2021/6/5,Osaka,20.7,66
2021/6/6,Osaka,22.7,59
2021/6/7,Osaka,25,61
2021/6/8,Osaka,26,56
2021/6/9,Osaka,25.9,52
2021/6/10,Osaka,25.2,65
2021/6/11,Osaka,24.3,62
2021/6/12,Osaka,24.6,61
2021/6/13,Osaka,23.6,76
2021/6/14,Osaka,24.5,73
2021/6/15,Osaka,25.3,68
2021/6/16,Osaka,21.9,88
2021/6/17,Osaka,24.5,66
2021/6/18,Osaka,23.5,72
2021/6/19,Osaka,21,95
2021/6/20,Osaka,23.2,66
2021/6/21,Osaka,24.5,60
2021/6/22,Osaka,24.1,70
2021/6/23,Osaka,24.8,63
2021/6/24,Osaka,24.7,65
2021/6/25,Osaka,25.5,66
2021/6/26,Osaka,24.1,75
2021/6/27,Osaka,23.7,75
2021/6/28,Osaka,24.9,67
2021/6/29,Osaka,24.6,76
2021/6/30,Osaka,25.1,76
2021/7/1,Osaka,23.1,87
2021/7/2,Osaka,24.8,91
2021/7/3,Osaka,27.1,81
2021/7/4,Osaka,27.5,80
2021/7/5,Osaka,28.3,75
2021/7/6,Osaka,28.4,72
2021/7/7,Osaka,25.4,89
2021/7/8,Osaka,25.5,90
2021/7/9,Osaka,26.7,85
2021/7/10,Osaka,27.8,76
2021/7/11,Osaka,28.3,65
2021/7/12,Osaka,26.9,71
2021/7/13,Osaka,27.3,69
2021/7/14,Osaka,26.2,79
2021/7/15,Osaka,25.9,78
2021/7/16,Osaka,26.7,74
2021/7/17,Osaka,28.6,63
2021/7/18,Osaka,28.1,73
2021/7/19,Osaka,29,68
2021/7/20,Osaka,29,71
2021/7/21,Osaka,29.5,61
2021/7/22,Osaka,29.2,64
2021/7/23,Osaka,29.1,66
2021/7/24,Osaka,29.1,68
2021/7/25,Osaka,29.2,66
2021/7/26,Osaka,29.8,61
2021/7/27,Osaka,30,59
2021/7/28,Osaka,29.6,59
2021/7/29,Osaka,29.6,66
2021/7/30,Osaka,30.2,61
2021/7/31,Osaka,30,64
2021/8/1,Osaka,29.8,65
2021/8/2,Osaka,30.1,64
2021/8/3,Osaka,28,79
2021/8/4,Osaka,30.1,69
2021/8/5,Osaka,31.3,66
2021/8/6,Osaka,30.1,63
2021/8/7,Osaka,30.7,66
2021/8/8,Osaka,31.1,65
2021/8/9,Osaka,28,74
2021/8/10,Osaka,28.2,65
2021/8/11,Osaka,27.8,66
2021/8/12,Osaka,25,88
2021/8/13,Osaka,25,93
2021/8/14,Osaka,26.3,88
2021/8/15,Osaka,25,80
2021/8/16,Osaka,25.4,77
2021/8/17,Osaka,24.2,92
2021/8/18,Osaka,26.1,83
2021/8/19,Osaka,23.4,89
2021/8/20,Osaka,24.6,84
2021/8/21,Osaka,26.1,81
2021/8/22,Osaka,27.9,77
2021/8/23,Osaka,28.3,77
2021/8/24,Osaka,28.5,71
2021/8/25,Osaka,29.5,73
2021/8/26,Osaka,29.7,71
2021/8/27,Osaka,30,62
2021/8/28,Osaka,30,66
2021/8/29,Osaka,30.2,63
2021/8/30,Osaka,30.4,63
2021/8/31,Osaka,29.5,57
2021/9/1,Osaka,28.3,65
